YYYY-MM-DD,hh:mm:ss,heading,depth,altitude_above_bottom,DVL_X,DVL_Y,DVL_Z,DVL_Power,DVL_Zeroed
2017-11-02,17:45:11,-1.00000000,-1.00000000,-1.00000000,-1.00000000,-1.00000000,-1.00000000,0.00000000,0.00000000,
2017-11-02,17:45:11,-1.00000000,-1.00000000,-1.00000000,-1.00000000,-1.00000000,-1.00000000,0.00000000,0.00000000,
2017-11-02,17:45:12,34.90000000,-0.08085480,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:45:13,32.90000000,-0.11648574,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:45:14,32.90000000,-0.07879917,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:45:15,33.20000000,-0.07879917,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:45:16,31.90000000,-0.05892807,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:45:17,32.20000000,-0.07674354,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:45:19,34.20000000,-0.05276118,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:45:20,35.10000000,-0.02329714,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:45:21,35.00000000,-0.07263228,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:45:22,33.40000000,-0.13704206,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:45:23,31.30000000,-0.14389416,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:45:24,30.30000000,-0.08359564,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:45:25,31.70000000,-0.01713025,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:45:26,33.90000000,-0.01713025,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:45:27,34.50000000,-0.02398235,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:45:28,32.70000000,-0.10209632,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:45:29,30.20000000,-0.14663500,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:45:30,30.50000000,-0.10689280,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:45:31,32.30000000,-0.10689280,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:45:32,33.40000000,-0.04179782,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:45:33,33.10000000,-0.03974219,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:45:34,32.00000000,-0.10072590,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:45:35,31.10000000,-0.11854137,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:45:36,30.30000000,-0.11648574,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:45:37,29.40000000,-0.11648574,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:45:38,30.20000000,-0.09592943,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:45:39,31.40000000,-0.05824286,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:45:40,31.80000000,-0.06715060,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:45:41,31.60000000,-0.08976254,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:45:42,31.40000000,-0.09387380,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:45:43,29.70000000,-0.09387380,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:45:44,27.40000000,-0.11443011,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:45:45,28.00000000,-0.14594979,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:45:46,30.20000000,-0.03220488,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:45:47,31.20000000,-0.03220488,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:45:48,31.50000000,-0.08154001,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:45:49,30.90000000,-0.08154001,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:45:51,28.90000000,-0.15280190,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:45:52,27.70000000,-0.12607869,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:45:53,28.00000000,-0.12607869,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:45:54,28.90000000,-0.05961328,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:45:55,29.70000000,-0.03974219,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:45:56,30.80000000,-0.05276118,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:45:57,31.50000000,-0.10620758,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:45:58,30.40000000,-0.10620758,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:45:59,28.60000000,-0.16924695,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:00,26.60000000,-0.17404342,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:01,26.10000000,-0.11785616,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:02,28.30000000,-0.02877882,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:03,31.10000000,0.00685210,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:04,31.80000000,-0.05824286,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:05,30.50000000,-0.05824286,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:06,28.40000000,-0.19185890,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:07,26.90000000,-0.19871101,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:08,26.10000000,-0.11648574,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:09,27.80000000,-0.03220488,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:10,31.10000000,-0.03220488,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:11,31.10000000,-0.00342605,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:12,29.30000000,-0.15485753,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:13,28.00000000,-0.16582090,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:14,28.00000000,-0.16582090,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:15,26.20000000,-0.16582090,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:16,28.00000000,-0.13704206,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:17,29.70000000,-0.07742875,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:18,29.30000000,-0.03494572,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:19,28.20000000,-0.06852102,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:20,28.20000000,-0.11305969,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:21,28.70000000,-0.10620758,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:23,29.80000000,-0.06440975,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:24,28.30000000,-0.10415195,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:25,25.90000000,-0.15348711,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:26,25.30000000,-0.11168927,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:27,27.00000000,-0.11168927,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:28,29.10000000,-0.03563093,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:29,28.60000000,-0.06235412,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:30,27.00000000,-0.11374490,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:31,26.90000000,-0.09592943,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:32,27.50000000,-0.07400270,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:33,28.20000000,-0.07400270,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:34,28.50000000,-0.07879917,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:35,27.60000000,-0.11237448,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:36,26.20000000,-0.11922658,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:37,26.20000000,-0.07194707,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:38,27.60000000,-0.07194707,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:39,27.10000000,-0.06098370,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:40,25.30000000,-0.10826322,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:41,25.20000000,-0.10141111,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:42,27.50000000,-0.05002034,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:43,28.40000000,-0.06783581,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:44,27.60000000,-0.06783581,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:45,26.90000000,-0.10826322,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:46,26.30000000,-0.09113296,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:47,26.10000000,-0.07948438,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:48,26.60000000,-0.09113296,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:49,27.80000000,-0.09113296,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:50,27.30000000,-0.06852102,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:51,27.30000000,-0.06646539,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:52,26.10000000,-0.09798506,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:54,27.90000000,-0.05824286,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:55,27.80000000,-0.05824286,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:56,26.90000000,-0.09867027,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:57,26.30000000,-0.10072590,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:58,25.30000000,-0.07400270,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:46:59,25.10000000,-0.04316824,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:00,27.50000000,-0.04316824,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:01,29.30000000,-0.02740840,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:02,28.60000000,-0.07674354,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:03,26.60000000,-0.13018995,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:04,24.40000000,-0.14389416,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:05,24.20000000,-0.14389416,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:06,26.40000000,-0.05002034,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:07,27.70000000,0.00959294,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:08,27.40000000,-0.03700135,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:09,26.00000000,-0.10826322,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:10,25.50000000,-0.10620758,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:11,26.10000000,-0.07742875,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:12,26.50000000,-0.07742875,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:13,26.70000000,-0.04179782,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:14,26.70000000,-0.02466756,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:15,26.50000000,-0.04864992,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:16,26.40000000,-0.09113296,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:17,24.80000000,-0.09113296,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:18,25.60000000,-0.10072590,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:19,25.40000000,-0.06029849,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:20,25.00000000,-0.05618723,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:21,26.00000000,-0.04042740,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:23,26.30000000,-0.04042740,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:24,24.90000000,-0.07674354,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:25,24.60000000,-0.09455901,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:26,25.50000000,-0.04590908,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:27,26.60000000,-0.04590908,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:28,26.20000000,-0.02809361,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:29,25.20000000,-0.07948438,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:30,24.50000000,-0.08633648,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:31,24.10000000,-0.05070555,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:32,23.50000000,-0.03700135,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:33,24.80000000,-0.03700135,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:34,26.80000000,-0.00616689,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:35,27.60000000,-0.01713025,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:36,26.60000000,-0.07331749,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:37,25.30000000,-0.10004069,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:38,23.50000000,-0.08222522,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:39,22.40000000,-0.08222522,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:40,22.50000000,-0.03837177,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:41,24.10000000,-0.01164857,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:42,25.70000000,-0.00274084,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:43,26.50000000,-0.01575983,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:44,25.50000000,-0.01575983,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:45,24.10000000,-0.08291043,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:46,24.10000000,-0.08085480,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:47,24.70000000,-0.02124151,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:48,23.40000000,-0.00822252,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:49,22.00000000,-0.07674354,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:50,23.50000000,-0.06578018,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:51,25.80000000,-0.06578018,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:52,25.60000000,0.00068521,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:53,24.20000000,-0.00822252,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:55,23.20000000,-0.05070555,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:56,24.20000000,-0.03974219,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:57,25.50000000,0.00479647,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:58,25.40000000,-0.01575983,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:47:59,24.80000000,-0.05550202,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:48:00,24.60000000,-0.05824286,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:48:01,24.00000000,-0.05824286,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:48:02,23.00000000,-0.04933513,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:48:03,22.40000000,-0.02946403,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:48:04,23.30000000,-0.00068521,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:48:05,25.00000000,0.01918588,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:48:06,26.40000000,0.01507462,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:48:07,26.70000000,0.01507462,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:48:08,24.70000000,-0.05002034,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:48:09,23.50000000,-0.08154001,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:48:10,24.60000000,-0.02535277,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:48:11,24.90000000,0.00068521,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:48:12,24.10000000,0.00068521,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:48:13,23.80000000,-0.01301899,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:48:14,24.20000000,-0.02809361,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:48:15,24.40000000,-0.02398235,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:48:16,24.30000000,-0.01301899,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:48:17,24.00000000,-0.01096336,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:48:18,24.20000000,-0.01096336,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:48:19,23.90000000,0.00411126,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:48:20,24.50000000,0.00411126,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:48:21,25.80000000,-0.01370420,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:48:22,25.80000000,-0.01370420,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:48:23,24.00000000,-0.04248303,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:48:24,22.60000000,-0.06303933,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:48:26,22.90000000,-0.00753731,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:48:27,23.90000000,0.03494571,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:48:28,24.60000000,0.01918588,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:48:29,24.40000000,0.01918588,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:48:30,24.50000000,-0.00548168,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:48:31,26.10000000,0.00137042,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:48:32,27.40000000,0.01438941,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:48:33,27.00000000,-0.01301899,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:48:34,25.10000000,-0.01301899,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:48:35,23.50000000,-0.04864992,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:48:36,23.70000000,-0.02192672,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:48:37,25.20000000,0.02466756,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:48:38,25.80000000,0.03768655,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:48:39,26.20000000,0.01987109,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:48:40,26.00000000,0.01987109,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:48:41,24.80000000,-0.03357530,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:48:42,24.40000000,-0.04522387,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:48:43,26.50000000,0.03289008,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:48:44,28.70000000,0.07742872,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:48:45,28.80000000,0.07742872,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:48:46,26.50000000,0.01507462,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:48:47,24.40000000,-0.06303933,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:48:48,24.10000000,-0.03220488,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:48:49,26.10000000,0.03220487,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:48:50,26.70000000,0.02740840,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-02,17:48:51,25.70000000,0.02740840,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,