YYYY-MM-DD,hh:mm:ss,heading,depth,altitude_above_bottom,DVL_X,DVL_Y,DVL_Z,DVL_Power,DVL_Zeroed
2016-10-29,18:51:11,-1.00000000,-1.00000000,-1.00000000,-1.00000000,-1.00000000,-1.00000000,0.00000000,0.00000000,
2016-10-29,18:51:12,271.40000000,0.42345940,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:51:13,270.80000000,0.42345940,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:51:14,270.50000000,0.43236711,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:51:15,270.20000000,0.41866294,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:51:16,269.80000000,0.41866294,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:51:17,269.60000000,0.43853399,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:51:18,270.00000000,0.42482981,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:51:19,271.00000000,0.42482981,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:51:20,271.50000000,0.41181085,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:51:21,271.30000000,0.41797773,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:51:22,270.80000000,0.42962628,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:51:23,270.60000000,0.43784878,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:51:24,270.70000000,0.42003335,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:51:25,270.80000000,0.42003335,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:51:26,270.40000000,0.40632918,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:51:27,269.80000000,0.41797773,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:51:28,269.70000000,0.42003335,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:51:30,270.70000000,0.41523689,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:51:31,271.00000000,0.41523689,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:51:32,270.30000000,0.42208898,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:51:33,270.10000000,0.43510794,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:51:34,270.60000000,0.41523689,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:51:35,271.60000000,0.39742146,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:51:36,271.20000000,0.41934814,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:51:37,270.00000000,0.41934814,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:51:38,269.60000000,0.43921920,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:51:39,285.10000000,0.67835688,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:51:40,285.20000000,0.68041251,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:51:41,284.90000000,0.68041251,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:51:42,285.10000000,0.69343146,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:51:43,285.30000000,0.70028354,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:51:44,285.50000000,0.68657938,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:51:45,287.40000000,0.68452376,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:51:46,287.70000000,0.68452376,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:51:47,287.30000000,0.69959833,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:51:48,287.00000000,0.69274625,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:51:49,287.50000000,0.68589417,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:51:50,287.80000000,0.68383855,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:51:51,287.80000000,0.68383855,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:51:52,287.90000000,0.69480187,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:51:53,288.70000000,0.69000542,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:51:54,289.80000000,0.68794979,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:51:55,290.30000000,0.68794979,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:51:56,289.40000000,0.68794979,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:51:57,289.20000000,0.69685750,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:51:58,289.90000000,0.69480187,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:00,290.40000000,0.68794979,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:01,290.40000000,0.69000542,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:02,291.20000000,0.68315334,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:03,291.60000000,0.68315334,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:04,291.10000000,0.68932021,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:05,290.40000000,0.69822791,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:06,290.00000000,0.68932021,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:07,290.30000000,0.68932021,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:08,291.20000000,0.68932021,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:09,291.80000000,0.69343146,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:10,292.50000000,0.69822791,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:11,293.00000000,0.69343146,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:12,292.60000000,0.69548708,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:13,292.20000000,0.68863500,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:14,291.70000000,0.67767168,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:15,291.30000000,0.69069063,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:16,291.70000000,0.69274625,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:17,292.00000000,0.70165395,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:18,292.30000000,0.68863500,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:19,292.20000000,0.68863500,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:20,292.40000000,0.69069063,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:21,292.80000000,0.67904209,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:23,292.70000000,0.68589417,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:24,292.80000000,0.69274625,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:25,292.30000000,0.69274625,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:26,292.00000000,0.70576520,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:27,292.50000000,0.69891312,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:28,292.20000000,0.68315334,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:29,291.80000000,0.68794979,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:30,291.70000000,0.68794979,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:31,291.30000000,0.68315334,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:32,291.00000000,0.69206104,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:33,291.20000000,0.69206104,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:34,293.10000000,0.68726459,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:35,293.20000000,0.68726459,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:36,292.40000000,0.70919124,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:37,291.30000000,0.70507999,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:38,290.20000000,0.67356043,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:39,289.90000000,0.67150481,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:40,289.80000000,0.67767168,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:41,289.90000000,0.67767168,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:42,290.90000000,0.70919124,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:43,291.50000000,0.71330248,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:44,291.90000000,0.68657938,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:45,291.80000000,0.68178292,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:46,291.20000000,0.69274625,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:47,290.30000000,0.69274625,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:48,289.70000000,0.68863500,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:50,289.40000000,0.68589417,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:51,289.00000000,0.69069063,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:52,288.90000000,0.69480187,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:53,290.00000000,0.69480187,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:54,290.70000000,0.68794979,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:55,290.50000000,0.70576520,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:56,290.20000000,0.71261728,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:57,289.40000000,0.68794979,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:58,289.00000000,0.68794979,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:52:59,288.50000000,0.68109772,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:00,287.90000000,0.69206104,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:01,288.50000000,0.70302437,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:02,288.70000000,0.70302437,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:03,288.40000000,0.69891312,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:04,288.10000000,0.69891312,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:05,287.90000000,0.69822791,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:06,287.80000000,0.68932021,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:07,287.80000000,0.69206104,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:08,287.20000000,0.71193207,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:09,286.80000000,0.71193207,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:10,286.60000000,0.70028354,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:11,286.80000000,0.68452376,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:12,286.60000000,0.70028354,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:13,286.70000000,0.70028354,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:14,286.90000000,0.70028354,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:15,287.10000000,0.70439478,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:16,286.70000000,0.69343146,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:17,286.60000000,0.70233916,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:18,287.00000000,0.69754270,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:19,287.00000000,0.69754270,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:21,286.60000000,0.70850603,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:22,286.50000000,0.70850603,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:23,286.70000000,0.69959833,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:24,286.60000000,0.69685750,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:25,286.20000000,0.69959833,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:26,285.60000000,0.70370957,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:27,285.50000000,0.70370957,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:28,286.20000000,0.70370957,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:29,287.00000000,0.70782082,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:30,286.20000000,0.71672852,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:31,285.70000000,0.71672852,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:32,285.00000000,0.71672852,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:33,283.90000000,0.70302437,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:34,282.90000000,0.70302437,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:35,281.20000000,0.70507999,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:36,280.20000000,0.72289539,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:37,280.40000000,0.72289539,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:38,279.80000000,1.21761482,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:39,278.20000000,0.85239962,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:40,276.40000000,0.70507999,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:41,275.60000000,0.70507999,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:42,276.80000000,1.00383039,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:43,275.00000000,1.68835094,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:44,276.90000000,2.08302847,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:45,281.50000000,1.90624591,1.31290000,0.00000000,0.00000000,1.31290000,0.00000000,0.00000000,
2016-10-29,18:53:47,283.20000000,1.58968145,1.18790000,0.00000000,0.00000000,1.18790000,0.00000000,0.00000000,
2016-10-29,18:53:48,279.70000000,1.58968145,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:49,276.70000000,1.59173706,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:50,270.80000000,1.95283978,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:51,267.90000000,2.16045644,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:52,272.40000000,2.28516338,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:53,279.50000000,2.39205498,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:54,283.70000000,2.39205498,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:55,287.70000000,2.43453753,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:56,287.50000000,2.26666290,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:57,282.40000000,2.37629532,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:58,277.20000000,2.44755637,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:53:59,267.50000000,2.44755637,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:54:00,261.70000000,2.51196537,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:54:01,269.30000000,2.50785416,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:54:02,277.00000000,2.52292860,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:54:03,284.60000000,2.60104162,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:54:04,292.10000000,2.60104162,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:54:05,296.90000000,2.50511335,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:54:06,298.70000000,2.55376269,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:54:07,302.00000000,2.54691067,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:54:08,295.50000000,2.48866850,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:54:09,283.90000000,2.48866850,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:54:10,271.50000000,2.48866850,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:54:11,261.50000000,2.80317604,1.18790000,0.00000000,0.00000000,1.18790000,0.00000000,0.00000000,
2016-10-29,18:54:12,257.40000000,2.69834025,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:54:13,256.70000000,2.47770527,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:54:14,256.50000000,2.55102188,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:54:15,257.80000000,2.48181648,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:54:16,259.40000000,2.48181648,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:54:17,263.50000000,2.56609633,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:54:18,265.90000000,2.65106134,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:54:19,270.20000000,2.48592769,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:54:20,273.40000000,2.61748646,1.18790000,0.00000000,0.00000000,1.18790000,0.00000000,0.00000000,
2016-10-29,18:54:21,278.10000000,2.61748646,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:54:23,285.20000000,2.66202457,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:54:24,292.60000000,2.57911516,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:54:25,294.80000000,2.43864874,1.18790000,0.00000000,0.00000000,1.18790000,0.00000000,0.00000000,
2016-10-29,18:54:26,291.40000000,2.38520296,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:54:27,295.10000000,2.38520296,1.18790000,0.00000000,0.00000000,1.18790000,0.00000000,0.00000000,
2016-10-29,18:54:28,299.00000000,2.72369270,1.27540000,0.00000000,0.00000000,1.27540000,0.00000000,0.00000000,
2016-10-29,18:54:29,305.10000000,2.61680126,1.93820000,0.00000000,0.00000000,1.93820000,0.00000000,0.00000000,
2016-10-29,18:54:30,306.00000000,2.47564966,1.18790000,0.00000000,0.00000000,1.18790000,0.00000000,0.00000000,
2016-10-29,18:54:31,307.90000000,2.64078332,1.21290000,0.00000000,0.00000000,1.21290000,0.00000000,0.00000000,
2016-10-29,18:54:32,312.00000000,2.58939319,1.50050000,0.00000000,0.00000000,1.50050000,0.00000000,0.00000000,
2016-10-29,18:54:33,309.30000000,2.58939319,1.18790000,0.00000000,0.00000000,1.18790000,0.00000000,0.00000000,
2016-10-29,18:54:34,294.20000000,2.54691067,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:54:35,282.10000000,2.49757613,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:54:36,270.90000000,2.64283892,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:54:37,262.90000000,2.67161739,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:54:38,256.00000000,2.67161739,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:54:39,248.50000000,2.40781464,1.18790000,0.00000000,0.00000000,1.18790000,0.00000000,0.00000000,
2016-10-29,18:54:40,242.30000000,2.53252143,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:54:41,237.70000000,2.59076359,1.18790000,0.00000000,0.00000000,1.18790000,0.00000000,0.00000000,
2016-10-29,18:54:42,232.70000000,2.45920481,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:54:43,231.70000000,2.67093219,1.18790000,0.00000000,0.00000000,1.18790000,0.00000000,0.00000000,
2016-10-29,18:54:44,229.10000000,2.65243174,1.18790000,0.00000000,0.00000000,1.18790000,0.00000000,0.00000000,
2016-10-29,18:54:45,224.90000000,2.39822180,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:54:46,227.00000000,2.63050529,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:54:47,227.90000000,2.63461650,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:54:48,226.20000000,2.63461650,1.43800000,0.00000000,0.00000000,1.43800000,0.00000000,0.00000000,
2016-10-29,18:54:49,224.60000000,2.50716896,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:54:50,227.70000000,2.45372319,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:54:51,236.60000000,2.51607658,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-10-29,18:54:52,242.70000000,2.53183623,1.18790000,0.00000000,0.00000000,1.18790000,0.00000000,0.00000000,