YYYY-MM-DD,hh:mm:ss,heading,depth,altitude_above_bottom,DVL_X,DVL_Y,DVL_Z,DVL_Power,DVL_Zeroed
2016-11-02,19:02:18,-1.00000000,-1.00000000,-1.00000000,-1.00000000,-1.00000000,-1.00000000,0.00000000,0.00000000,
2016-11-02,19:02:19,286.30000000,0.78319367,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:02:20,286.20000000,0.78113804,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:02:21,287.30000000,0.76743389,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:02:22,288.20000000,0.76743389,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:02:23,288.80000000,0.76743389,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:02:24,288.00000000,0.78250846,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:02:25,286.00000000,0.79141616,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:02:26,286.40000000,0.76674868,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:02:27,285.80000000,0.76674868,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:02:28,286.40000000,0.77771201,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:02:29,286.40000000,0.82225049,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:02:30,285.20000000,0.80649072,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:02:31,284.70000000,0.75304453,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:02:32,283.20000000,0.75030370,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:02:33,282.70000000,0.77976763,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:02:34,283.70000000,0.78387887,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:02:35,284.30000000,0.78593450,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:02:36,284.00000000,0.80169427,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:02:37,283.00000000,0.79484219,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:02:38,281.90000000,0.79484219,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:02:39,280.80000000,0.80580551,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:02:40,280.10000000,0.79689782,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:02:41,280.70000000,0.73659955,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:02:43,281.20000000,0.74071079,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:02:44,280.10000000,0.74071079,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:02:45,279.50000000,0.81402800,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:02:46,278.30000000,0.84965879,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:02:47,277.00000000,0.80991676,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:02:48,277.20000000,0.74893329,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:02:49,278.00000000,0.74276642,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:02:50,278.30000000,0.75784098,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:02:51,277.60000000,0.79347178,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:02:52,276.70000000,0.84006589,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:02:53,276.80000000,0.82704695,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:02:54,276.40000000,0.82704695,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:02:55,275.50000000,0.79347178,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:02:56,274.40000000,0.75098891,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:02:57,274.90000000,0.74824808,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:02:58,275.10000000,0.79073095,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:02:59,274.80000000,0.79073095,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:00,275.30000000,0.81060197,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:01,276.30000000,0.80854634,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:02,276.10000000,0.78113804,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:03,275.90000000,0.76126702,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:04,82.70000000,72.65012818,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:05,81.60000000,73.13440737,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:06,80.50000000,73.61115074,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:08,79.40000000,74.09063295,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:09,78.50000000,74.57901872,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:10,77.70000000,74.57901872,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:11,77.00000000,75.06055369,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:12,76.30000000,75.54482745,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:13,75.80000000,76.03115502,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:14,75.20000000,76.52433115,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:15,74.60000000,76.52433115,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:16,73.90000000,77.00586176,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:17,73.20000000,77.48807625,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:18,72.50000000,77.97165958,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:19,71.80000000,78.45592678,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:20,71.20000000,78.93197340,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:21,70.50000000,78.93197340,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:22,69.90000000,79.41144374,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:23,69.30000000,79.90255726,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:24,68.70000000,80.38955993,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:25,68.00000000,80.87382169,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:26,67.20000000,81.36082216,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:27,66.40000000,81.36082216,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:28,65.60000000,81.85604092,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:29,64.70000000,82.34988864,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:30,63.90000000,82.83688577,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:31,62.10000000,83.33004630,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:32,61.20000000,83.33004630,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:33,60.30000000,83.82183581,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:34,59.30000000,84.30677478,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:35,58.20000000,85.28075908,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:36,57.10000000,85.77459894,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:37,56.00000000,85.77459894,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:38,54.80000000,86.26501299,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:39,53.70000000,86.75405605,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:40,52.50000000,87.24994733,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:41,51.40000000,87.74378266,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:42,50.20000000,87.74378266,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:43,49.10000000,88.23487715,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:44,48.00000000,88.71569661,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:45,47.00000000,89.20473411,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:46,46.00000000,89.69171572,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:47,45.00000000,90.17458669,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:48,44.00000000,90.66430579,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:50,43.00000000,90.66430579,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:51,42.00000000,91.15128409,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:52,41.10000000,91.63826130,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:53,40.20000000,92.12592231,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:54,39.40000000,92.12592231,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:55,38.50000000,92.61084256,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:56,37.60000000,93.09370698,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:57,36.80000000,93.57657032,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:58,36.10000000,94.06148730,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:03:59,35.30000000,94.54229374,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:00,34.60000000,94.54229374,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:01,34.00000000,95.02583873,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:02,33.30000000,95.51075244,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:03,32.60000000,95.99634997,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:04,31.90000000,96.48400111,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:05,31.30000000,96.97370584,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:06,30.60000000,96.97370584,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:07,29.90000000,97.45450577,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:08,29.20000000,97.94009891,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:09,28.50000000,98.42980033,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:10,27.80000000,98.91813084,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:11,27.10000000,98.91813084,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:12,25.50000000,99.39892643,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:13,24.60000000,99.88451518,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:14,23.70000000,100.37215750,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:15,22.70000000,100.86733249,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:16,21.70000000,101.35497259,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:17,20.70000000,101.35497259,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:18,20.70000000,101.84535113,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:19,18.60000000,102.34257738,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:20,17.50000000,102.83226878,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:21,16.40000000,103.32538347,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:22,15.30000000,103.32538347,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:23,14.20000000,104.31708848,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:24,13.00000000,104.80746026,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:25,11.80000000,105.30194017,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:26,10.50000000,105.79984331,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:27,9.20000000,105.79984331,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:28,7.90000000,106.29432095,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:29,6.60000000,106.78742770,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:30,5.30000000,107.28258793,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:31,4.00000000,107.77980162,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:32,2.70000000,107.77980162,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:34,1.50000000,108.27495957,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:35,0.30000000,108.77217097,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:36,359.00000000,109.27212066,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:37,357.80000000,109.76932976,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:38,356.60000000,110.26448312,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:39,355.30000000,110.26448312,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:40,354.00000000,110.76442935,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:41,352.70000000,111.26163500,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:42,351.30000000,111.75678493,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:43,349.90000000,112.24782462,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:44,348.40000000,112.24782462,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:45,346.90000000,112.74571168,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:46,345.40000000,113.24085821,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:47,343.90000000,113.73668843,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:48,342.30000000,114.22292968,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:49,340.80000000,114.22292968,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:50,339.30000000,114.72081218,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:51,337.70000000,115.22280258,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:52,336.20000000,115.72273729,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:53,333.10000000,116.21376793,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:54,331.60000000,117.20883773,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:55,330.10000000,117.20883773,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:56,328.50000000,117.69849530,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:57,327.00000000,118.18130342,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:04:58,325.50000000,118.67438294,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:00,324.00000000,119.17225515,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:01,322.50000000,119.17225515,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:02,321.00000000,119.66053859,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:03,319.50000000,120.14950576,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:04,317.90000000,120.64942903,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:05,316.30000000,121.14661184,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:06,314.70000000,121.14661184,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:07,313.10000000,121.64447832,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:08,311.40000000,122.14234366,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:09,309.80000000,122.63815338,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:10,308.20000000,123.13122269,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:11,306.50000000,123.13122269,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:12,303.20000000,123.62429087,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:13,301.50000000,124.11804274,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:14,299.80000000,125.08910760,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:15,298.10000000,125.08910760,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:16,296.40000000,125.58491053,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:17,294.80000000,126.07797309,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:18,293.20000000,126.57171933,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:19,291.60000000,127.06272522,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:20,290.10000000,127.55646920,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:21,288.60000000,128.04541843,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:22,287.10000000,128.04541843,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:23,285.60000000,128.53710575,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:24,284.00000000,129.02810716,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:25,282.40000000,129.51294426,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:26,280.70000000,129.99778028,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:27,279.00000000,130.48193040,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:28,277.40000000,130.48193040,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:29,275.80000000,130.96676424,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:30,274.20000000,131.45159698,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:32,272.70000000,131.93642862,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:33,271.20000000,132.43016143,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:34,269.80000000,132.43016143,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:35,268.30000000,132.92183874,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:36,266.80000000,133.41351492,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:37,265.40000000,133.90245086,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:38,263.90000000,134.39001611,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:39,262.30000000,134.87484114,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:40,260.70000000,134.87484114,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:41,259.00000000,135.35761075,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:42,257.40000000,135.84243360,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:43,255.70000000,136.32930969,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:44,254.00000000,136.81207603,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:45,252.30000000,137.30168902,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:46,250.50000000,137.30168902,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:47,248.80000000,137.79335520,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:48,247.10000000,138.28775934,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:49,245.40000000,138.77942328,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:50,243.70000000,139.26903179,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:51,241.90000000,139.26903179,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:52,238.30000000,139.76274778,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:53,236.50000000,140.25303882,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:54,234.70000000,140.74469827,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:55,232.90000000,141.23635659,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2016-11-02,19:05:56,232.90000000,141.23635659,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,