YYYY-MM-DD,hh:mm:ss,heading,depth,altitude_above_bottom,DVL_X,DVL_Y,DVL_Z,DVL_Power,DVL_Zeroed
2017-09-21,18:53:04,-1.00000000,-1.00000000,-1.00000000,-1.00000000,-1.00000000,-1.00000000,0.00000000,0.00000000,
2017-09-21,18:53:04,-1.00000000,-1.00000000,-1.00000000,-1.00000000,-1.00000000,-1.00000000,0.00000000,0.00000000,
2017-09-21,18:53:05,42.80000000,0.16787640,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:53:06,44.70000000,0.20145166,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:53:07,45.80000000,0.20145166,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:53:08,45.50000000,0.17883975,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:53:09,43.30000000,0.14046802,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:53:10,41.20000000,0.11168921,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:53:11,41.10000000,0.11374484,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:53:12,43.20000000,0.15828346,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:53:13,43.60000000,0.15828346,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:53:14,42.90000000,0.15554263,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:53:15,42.00000000,0.14457927,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:53:16,41.40000000,0.13978281,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:53:17,41.70000000,0.15965388,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:53:18,41.90000000,0.17472849,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:53:20,42.10000000,0.17061724,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:53:21,42.40000000,0.16582077,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:53:22,42.00000000,0.14594969,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:53:23,41.60000000,0.14594969,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:53:24,40.70000000,0.11922652,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:53:25,40.30000000,0.12539340,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:53:26,40.80000000,0.15896867,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:53:27,41.90000000,0.18500664,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:53:28,43.30000000,0.19185873,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:53:29,43.30000000,0.17815454,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:53:30,42.50000000,0.17815454,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:53:31,41.50000000,0.15828346,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:53:32,40.20000000,0.13772718,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:53:33,39.10000000,0.13087508,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:53:34,38.80000000,0.13772718,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:53:35,39.20000000,0.13772718,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:53:36,40.40000000,0.16445035,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:53:37,43.20000000,0.21721148,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:53:38,45.00000000,0.21035938,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:53:39,44.00000000,0.15896867,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:53:40,39.40000000,0.15896867,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:53:41,38.50000000,0.13909760,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:53:42,39.20000000,0.16307993,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:53:44,39.30000000,0.16993203,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:53:45,39.90000000,0.19665520,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:53:46,42.00000000,0.19665520,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:53:47,42.60000000,0.20556292,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:53:48,41.30000000,0.16924682,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:53:49,40.90000000,0.15348700,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:53:50,42.10000000,0.18432143,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:53:51,42.60000000,0.18432143,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:53:52,41.20000000,0.18226580,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:53:53,39.40000000,0.15554263,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:53:54,38.70000000,0.15074616,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:53:55,38.90000000,0.16856161,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:53:56,40.40000000,0.20830376,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:53:57,43.30000000,0.23297129,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:53:58,45.10000000,0.23297129,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:53:59,44.70000000,0.20556292,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:00,42.30000000,0.14526448,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:01,40.60000000,0.12950466,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:02,40.10000000,0.16307993,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:03,42.60000000,0.16307993,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:04,45.50000000,0.20487771,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:05,45.00000000,0.22748962,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:06,42.90000000,0.19596999,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:07,41.90000000,0.16239472,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:08,42.30000000,0.16239472,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:09,43.00000000,0.17335807,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:10,43.90000000,0.18911789,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:11,45.40000000,0.20008124,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:12,46.20000000,0.21104459,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:13,45.70000000,0.19048831,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:14,44.40000000,0.16582077,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:16,43.60000000,0.17061724,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:17,43.90000000,0.19459957,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:18,44.90000000,0.23228608,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:19,47.40000000,0.24119380,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:20,48.20000000,0.24119380,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:21,46.20000000,0.17404328,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:22,44.80000000,0.12950466,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:23,46.40000000,0.18295101,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:24,48.80000000,0.23845297,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:25,50.10000000,0.23845297,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:26,48.60000000,0.23571213,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:27,47.70000000,0.20008124,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:28,48.50000000,0.19117352,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:29,48.00000000,0.16856161,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:30,47.50000000,0.16856161,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:31,48.30000000,0.18432143,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:32,49.90000000,0.20624813,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:33,51.60000000,0.21926711,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:34,52.00000000,0.22406357,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:35,51.60000000,0.21721148,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:36,51.70000000,0.21721148,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:37,51.40000000,0.19871082,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:38,51.50000000,0.19871082,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:39,50.80000000,0.19391436,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:40,51.20000000,0.18500664,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:41,52.90000000,0.18500664,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:42,53.70000000,0.21378543,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:43,53.00000000,0.22748962,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:44,53.30000000,0.20282208,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:45,54.30000000,0.20008124,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:46,55.90000000,0.22680441,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:47,56.40000000,0.24873111,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:49,55.10000000,0.21515585,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:50,52.90000000,0.17746933,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:51,52.00000000,0.17267286,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:52,53.20000000,0.17267286,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:53,54.40000000,0.21035938,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:54,55.00000000,0.22611920,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:55,57.00000000,0.22611920,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:56,58.60000000,0.24119380,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:57,58.20000000,0.24324943,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:58,56.50000000,0.24324943,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:54:59,54.00000000,0.19665520,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:00,53.70000000,0.17404328,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:01,55.20000000,0.21858190,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:02,55.90000000,0.22269315,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:03,56.70000000,0.20693334,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:04,58.60000000,0.20693334,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:05,60.50000000,0.23776776,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:06,58.40000000,0.24873111,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:07,57.20000000,0.21515585,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:08,56.40000000,0.19939603,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:09,56.70000000,0.20624813,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:10,56.90000000,0.21926711,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:12,57.80000000,0.21926711,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:13,60.20000000,0.23023046,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:14,61.30000000,0.23639734,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:15,61.10000000,0.23639734,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:16,60.50000000,0.23434171,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:17,60.50000000,0.22543399,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:18,59.60000000,0.21858190,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:19,59.00000000,0.22063752,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:20,59.30000000,0.22063752,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:21,60.10000000,0.22269315,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:22,60.70000000,0.21995232,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:23,60.50000000,0.22406357,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:24,60.90000000,0.22406357,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:25,62.40000000,0.24187901,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:26,64.20000000,0.24187901,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:27,63.80000000,0.26380571,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:28,62.10000000,0.23708255,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:29,61.40000000,0.21447064,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:30,61.40000000,0.20145166,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:31,61.30000000,0.19871082,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:32,61.10000000,0.19871082,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:33,62.90000000,0.26312050,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:34,63.90000000,0.26312050,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:36,64.60000000,0.24530506,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:37,64.60000000,0.24530506,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:38,64.80000000,0.21378543,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:39,64.60000000,0.22886004,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:40,64.10000000,0.23365650,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:41,63.00000000,0.21515585,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:42,61.30000000,0.21515585,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:43,61.30000000,0.21515585,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:44,63.50000000,0.24873111,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:45,65.80000000,0.26860217,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:46,66.30000000,0.26175008,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:47,65.10000000,0.22611920,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:48,64.10000000,0.20145166,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:49,63.50000000,0.20145166,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:50,62.80000000,0.20967417,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:51,62.70000000,0.22337836,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:52,63.20000000,0.24941632,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:53,64.50000000,0.28093594,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:54,66.30000000,0.28093594,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:55,67.50000000,0.28504719,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:56,66.20000000,0.24050860,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:57,64.10000000,0.19528478,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:58,62.90000000,0.19117352,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:55:59,62.80000000,0.19117352,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:56:00,62.40000000,0.20624813,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:56:01,63.30000000,0.25078673,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:56:02,65.00000000,0.28847324,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:56:03,66.00000000,0.27545427,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:56:04,66.70000000,0.24804590,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:56:05,66.70000000,0.24804590,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:56:06,64.60000000,0.23228608,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:56:07,64.10000000,0.23434171,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:56:08,62.80000000,0.22748962,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:56:10,61.00000000,0.22748962,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:56:11,61.30000000,0.22063752,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:56:12,63.70000000,0.24736069,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:56:13,65.30000000,0.27819510,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:56:14,66.60000000,0.27819510,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:56:15,67.50000000,0.26243529,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:56:16,66.20000000,0.26243529,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:56:17,63.30000000,0.23571213,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:56:18,61.50000000,0.21995232,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:56:19,60.70000000,0.22200794,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:56:20,60.50000000,0.21926711,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:56:21,61.70000000,0.25078673,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:56:22,63.60000000,0.25078673,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:56:23,63.70000000,0.28573240,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:56:24,64.00000000,0.27682468,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:56:25,64.20000000,0.25695362,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:56:26,63.60000000,0.24119380,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:56:27,62.90000000,0.24119380,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:56:28,61.70000000,0.21652627,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:56:29,60.80000000,0.22269315,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:56:30,61.00000000,0.24736069,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:56:31,61.40000000,0.26037966,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:56:32,62.20000000,0.26037966,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:56:33,61.80000000,0.26928738,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:56:34,61.50000000,0.25147194,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:56:35,62.30000000,0.25763883,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:56:36,63.20000000,0.27545427,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:56:37,63.20000000,0.25763883,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:56:38,61.40000000,0.25763883,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:56:39,58.90000000,0.22611920,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:56:40,58.80000000,0.21652627,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:56:41,60.80000000,0.23913818,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:56:42,61.90000000,0.28573240,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:56:43,62.20000000,0.28573240,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:56:44,61.70000000,0.27888031,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:56:45,59.70000000,0.24530506,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-21,18:56:47,57.50000000,0.22269315,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,