YYYY-MM-DD,hh:mm:ss,heading,depth,altitude_above_bottom,DVL_X,DVL_Y,DVL_Z,DVL_Power,DVL_Zeroed
2017-09-22,23:53:20,-1.00000000,-1.00000000,-1.00000000,-1.00000000,-1.00000000,-1.00000000,0.00000000,0.00000000,
2017-09-22,23:53:21,129.60000000,-0.01644504,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:53:22,129.60000000,0.01438941,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:53:23,128.80000000,0.01438941,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:53:24,128.20000000,0.02329714,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:53:25,128.20000000,0.01370420,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:53:26,128.30000000,0.01370420,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:53:27,127.30000000,0.02877882,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:53:28,127.00000000,0.02877882,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:53:29,130.20000000,0.00890773,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:53:30,128.70000000,-0.01575983,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:53:31,126.80000000,0.03289008,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:53:32,126.50000000,-0.00753731,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:53:33,127.40000000,-0.00753731,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:53:34,127.10000000,-0.03014924,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:53:36,126.40000000,-0.01507462,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:53:37,126.70000000,0.02055630,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:53:38,127.60000000,0.01850067,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:53:39,129.70000000,0.01850067,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:53:40,129.70000000,-0.00411126,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:53:41,127.20000000,0.00890773,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:53:42,124.80000000,0.01987109,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:53:43,128.80000000,-0.02329714,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:53:44,123.50000000,0.07879914,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:53:45,121.10000000,0.11237442,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:53:46,121.80000000,0.03151966,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:53:47,124.30000000,0.03151966,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:53:48,126.50000000,-0.04864992,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:53:49,128.10000000,-0.11100406,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:53:50,128.10000000,-0.08016959,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:53:51,128.40000000,-0.08016959,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:53:52,125.10000000,-0.08016959,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:53:53,123.40000000,0.06852099,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:53:54,122.90000000,0.05070554,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:53:55,121.80000000,0.01438941,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:53:56,120.40000000,0.01644504,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:53:58,121.00000000,-0.00137042,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:53:59,124.60000000,-0.00137042,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:00,128.70000000,-0.05755765,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:01,125.20000000,-0.10415195,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:02,120.60000000,0.07126183,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:03,118.30000000,0.07126183,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:04,118.60000000,0.09592939,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:05,120.40000000,0.04385344,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:06,123.40000000,-0.03631614,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:07,126.00000000,-0.08770691,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:08,125.20000000,-0.04796471,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:09,121.10000000,-0.04796471,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:10,118.90000000,0.01438941,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:11,118.90000000,0.01850067,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:12,120.30000000,0.00274084,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:13,121.50000000,0.00274084,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:14,122.70000000,0.00274084,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:15,123.10000000,-0.01575983,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:16,122.20000000,-0.01575983,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:17,120.30000000,-0.00068521,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:18,118.70000000,-0.00274084,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:19,117.40000000,-0.00274084,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:20,118.00000000,-0.00342605,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:21,121.80000000,-0.02124151,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:23,122.70000000,-0.01713025,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:24,122.00000000,-0.00822252,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:25,121.20000000,-0.00411126,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:26,118.90000000,0.00890773,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:27,116.20000000,0.00890773,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:28,116.40000000,0.02466756,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:29,117.80000000,0.02192672,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:30,121.00000000,-0.01644504,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:31,122.70000000,-0.05481681,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:32,122.00000000,-0.05481681,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:33,119.80000000,0.01644504,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:34,117.80000000,0.04727949,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:35,116.40000000,0.02740840,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:36,115.90000000,-0.00616689,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:37,116.70000000,-0.00616689,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:38,118.50000000,-0.03151966,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:39,119.30000000,-0.01575983,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:40,118.90000000,0.01987109,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:41,118.90000000,0.01507462,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:42,118.20000000,0.01507462,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:43,117.40000000,-0.00548168,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:44,116.70000000,0.00342605,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:45,115.80000000,0.01164857,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:46,115.90000000,-0.01301899,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:47,116.30000000,-0.01096336,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:48,117.30000000,-0.01096336,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:49,118.30000000,0.01370420,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:50,117.40000000,0.04659428,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:52,115.40000000,0.03768655,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:53,115.20000000,-0.01644504,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:54,116.80000000,-0.01644504,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:55,118.20000000,-0.04111261,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:56,118.70000000,-0.00137042,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:57,119.40000000,0.03426050,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:58,119.10000000,0.01644504,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:54:59,117.00000000,0.02055630,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:00,114.50000000,0.02055630,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:01,114.80000000,0.04453865,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:02,118.90000000,0.04453865,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:03,122.30000000,-0.02672319,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:04,122.40000000,-0.04316824,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:05,119.10000000,-0.04316824,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:06,115.80000000,0.07057662,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:07,114.60000000,0.09044771,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:08,116.50000000,0.02535277,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:09,120.20000000,0.02535277,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:10,122.00000000,-0.01301899,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:11,121.20000000,-0.01301899,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:12,118.90000000,0.03837176,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:13,116.90000000,0.06440974,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:14,116.00000000,0.05070554,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:15,116.10000000,0.05070554,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:16,120.60000000,0.00411126,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:17,123.20000000,-0.01233378,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:18,121.80000000,-0.00753731,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:19,118.80000000,0.02740840,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:20,114.20000000,0.02740840,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:21,112.60000000,0.11854131,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:22,115.10000000,0.10757795,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:23,121.20000000,-0.00685210,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:24,122.60000000,-0.04659429,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:26,120.20000000,0.01987109,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:27,117.30000000,0.08428082,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:28,116.20000000,0.08428082,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:29,115.60000000,0.08359561,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:30,116.20000000,0.05207596,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:31,116.50000000,0.00959294,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:32,117.70000000,0.00959294,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:33,119.10000000,0.02466756,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:34,119.70000000,0.03151966,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:35,118.30000000,0.04933512,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:36,117.20000000,0.07331746,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:37,115.90000000,0.07331746,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:38,115.60000000,0.08839208,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:39,115.30000000,0.07537309,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:40,117.10000000,0.01233378,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:41,119.70000000,-0.01918588,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:42,120.30000000,0.00959294,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:43,119.50000000,0.06989141,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:44,118.00000000,0.06989141,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:45,118.30000000,0.08702166,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:46,118.10000000,0.10483711,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:48,117.60000000,0.10209627,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:49,118.00000000,0.04179781,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:50,121.10000000,0.04179781,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:51,123.10000000,-0.02055630,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:52,120.40000000,0.08565124,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:53,119.10000000,0.08565124,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:54,120.10000000,0.09455897,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:55,120.30000000,0.07605830,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:56,120.30000000,0.08085477,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:57,120.80000000,0.07811393,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:58,122.30000000,0.03768655,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:55:59,123.80000000,0.03768655,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:00,123.40000000,0.03083445,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:01,121.60000000,0.08016956,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:02,120.80000000,0.09044771,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:03,120.90000000,0.07468788,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:04,121.60000000,0.06578016,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:05,123.00000000,0.06578016,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:06,123.90000000,0.07194704,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:07,124.10000000,0.07194704,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:08,123.80000000,0.06715058,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:09,123.00000000,0.07331746,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:10,121.80000000,0.07331746,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:11,121.80000000,0.08428082,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:12,124.70000000,0.06440974,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:13,126.20000000,0.06852099,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:14,125.00000000,0.09935544,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:15,124.00000000,0.09935544,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:16,123.20000000,0.09935544,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:17,122.40000000,0.08976250,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:18,124.80000000,0.05892806,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:19,126.70000000,0.06303932,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:20,125.00000000,0.10004064,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:21,124.50000000,0.09798502,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:23,125.30000000,0.09798502,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:24,125.40000000,0.09318855,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:25,125.30000000,0.08222519,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:26,125.00000000,0.06578016,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:27,124.90000000,0.09935544,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:28,126.10000000,0.09935544,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:29,127.00000000,0.13498634,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:30,127.10000000,0.11031879,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:31,126.30000000,0.06989141,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:32,125.90000000,0.07126183,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:33,125.40000000,0.07126183,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:34,124.30000000,0.11991173,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:35,125.80000000,0.12881945,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:36,128.40000000,0.10209627,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:37,129.50000000,0.10141106,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:38,127.00000000,0.10141106,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:39,124.30000000,0.12333777,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:40,122.80000000,0.10963358,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:41,124.10000000,0.08085477,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:42,126.40000000,0.07400267,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:43,129.30000000,0.06029848,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:44,130.10000000,0.06029848,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:45,128.60000000,0.09592939,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:46,125.30000000,0.15348700,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:47,123.00000000,0.17130245,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:48,121.20000000,0.15280179,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:49,124.20000000,0.15280179,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:50,128.90000000,0.09044771,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:51,130.10000000,0.05687243,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:52,127.40000000,0.07879914,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:53,124.30000000,0.12950466,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:54,122.90000000,0.14732011,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:56,123.00000000,0.14732011,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:57,123.90000000,0.12265257,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:58,124.80000000,0.11580047,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:56:59,126.40000000,0.10894837,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:57:00,125.90000000,0.11305963,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-09-22,23:57:01,123.90000000,0.13087508,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,