YYYY-MM-DD,hh:mm:ss,heading,depth,altitude_above_bottom,DVL_X,DVL_Y,DVL_Z,DVL_Power,DVL_Zeroed
2017-10-30,18:14:43,-1.00000000,-1.00000000,-1.00000000,-1.00000000,-1.00000000,-1.00000000,0.00000000,0.00000000,
2017-10-30,18:14:44,-1.00000000,-1.00000000,-1.00000000,-1.00000000,-1.00000000,-1.00000000,0.00000000,0.00000000,
2017-10-30,18:14:45,196.30000000,-0.08085480,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:14:46,198.90000000,-0.12813432,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:14:47,200.40000000,-0.11443011,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:14:48,200.60000000,-0.07057665,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:14:49,198.60000000,-0.07057665,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:14:50,195.20000000,-0.02329714,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:14:51,192.40000000,0.01233378,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:14:52,192.70000000,-0.00137042,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:14:53,197.80000000,-0.08428085,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:14:54,202.90000000,-0.08428085,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:14:55,202.90000000,-0.16650611,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:14:56,204.60000000,-0.17335821,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:14:57,200.80000000,-0.11580053,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:14:58,194.30000000,-0.01301899,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:14:59,192.20000000,0.03768655,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:00,195.40000000,-0.02672319,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:01,200.10000000,-0.12059700,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:03,202.20000000,-0.15896879,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:04,200.90000000,-0.11443011,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:05,199.00000000,-0.11443011,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:06,199.40000000,-0.09455901,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:07,200.90000000,-0.08565127,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:08,200.40000000,-0.07263228,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:09,199.40000000,-0.08359564,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:10,199.80000000,-0.08359564,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:11,198.70000000,-0.07057665,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:12,198.90000000,-0.07057665,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:13,200.30000000,-0.09729985,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:14,200.70000000,-0.10209632,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:15,201.20000000,-0.10894843,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:16,201.20000000,-0.10894843,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:17,200.20000000,-0.10620758,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:18,200.90000000,-0.08496606,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:19,202.40000000,-0.09592943,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:20,202.90000000,-0.09592943,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:21,203.70000000,-0.10483716,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:22,203.60000000,-0.08907733,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:23,202.90000000,-0.06715060,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:25,200.60000000,-0.05139076,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:26,199.60000000,-0.08770691,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:27,201.30000000,-0.08770691,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:28,204.80000000,-0.13909769,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:29,207.60000000,-0.15074627,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:30,206.90000000,-0.10620758,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:31,204.80000000,-0.07057665,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:32,204.40000000,-0.07263228,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:33,204.40000000,-0.07263228,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:34,204.40000000,-0.07468791,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:35,204.40000000,-0.07948438,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:36,205.30000000,-0.08428085,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:37,206.50000000,-0.09113296,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:38,206.60000000,-0.09113296,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:39,206.40000000,-0.11580053,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:40,207.00000000,-0.13156037,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:41,207.80000000,-0.11374490,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:42,208.10000000,-0.08907733,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:43,207.30000000,-0.08907733,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:44,209.50000000,-0.07605833,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:45,210.50000000,-0.09181817,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:46,209.00000000,-0.09867027,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:47,207.30000000,-0.06098370,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:48,206.60000000,-0.05687244,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:49,207.50000000,-0.07468791,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:50,212.00000000,-0.12813432,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:51,214.40000000,-0.14594979,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:52,212.30000000,-0.10415195,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:54,208.70000000,-0.05755765,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:55,207.90000000,-0.05755765,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:56,210.20000000,-0.07126186,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:57,211.30000000,-0.08428085,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:58,212.50000000,-0.12470827,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:15:59,213.00000000,-0.10894843,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:00,212.10000000,-0.10894843,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:01,210.80000000,-0.06235412,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:02,210.70000000,-0.06920623,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:03,211.80000000,-0.10072590,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:04,212.70000000,-0.10963364,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:05,212.50000000,-0.09867027,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:06,211.90000000,-0.09867027,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:07,211.60000000,-0.08770691,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:08,212.90000000,-0.09661464,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:09,214.50000000,-0.11237448,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:10,214.30000000,-0.09935548,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:11,212.60000000,-0.05892807,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:12,212.60000000,-0.05892807,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:13,213.50000000,-0.07057665,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:14,210.70000000,-0.06372454,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:15,213.60000000,-0.08839212,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:16,215.50000000,-0.12676390,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:17,215.20000000,-0.12676390,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:18,215.50000000,-0.12059700,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:19,214.80000000,-0.08496606,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:20,212.10000000,-0.02466756,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:21,209.60000000,-0.02946403,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:22,209.50000000,-0.02946403,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:23,211.80000000,-0.02946403,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:24,215.80000000,-0.08085480,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:25,218.10000000,-0.16787653,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:26,217.20000000,-0.10346674,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:27,214.30000000,-0.10346674,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:28,211.30000000,-0.02329714,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:29,209.50000000,-0.00342605,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:30,209.20000000,-0.03289009,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:31,211.40000000,-0.12196742,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:33,214.50000000,-0.16239484,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:34,215.40000000,-0.16239484,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:35,216.10000000,-0.13567163,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:36,215.80000000,-0.08702169,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:37,214.10000000,-0.04659429,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:38,212.10000000,-0.01987109,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:39,210.00000000,-0.01987109,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:40,209.90000000,-0.02261193,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:41,212.00000000,-0.07605833,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:42,213.70000000,-0.11648574,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:43,215.40000000,-0.14526458,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:44,216.20000000,-0.10757801,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:45,214.10000000,-0.10757801,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:46,211.20000000,-0.04316824,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:47,208.10000000,-0.00959294,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:48,208.50000000,-0.05002034,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:49,212.30000000,-0.11305969,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:50,215.20000000,-0.11305969,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:51,214.80000000,-0.12196742,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:52,213.50000000,-0.07948438,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:53,212.40000000,-0.04659429,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:54,209.90000000,-0.01301899,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:55,208.40000000,-0.01301899,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:56,209.00000000,-0.03357530,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:57,212.50000000,-0.08702169,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:58,213.40000000,-0.10757801,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:16:59,214.60000000,-0.10552237,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:00,215.10000000,-0.05413160,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:02,212.60000000,-0.05413160,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:03,208.70000000,0.01713025,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:04,205.70000000,0.02809361,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:05,205.90000000,-0.04111261,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:06,210.10000000,-0.12607869,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:07,214.50000000,-0.12607869,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:08,215.60000000,-0.14869063,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:09,214.10000000,-0.10620758,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:10,212.20000000,-0.04179782,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:11,208.70000000,0.02672319,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:12,205.30000000,0.02672319,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:13,205.00000000,0.02261193,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:14,208.70000000,-0.04864992,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:15,213.30000000,-0.12059700,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:16,214.80000000,-0.11374490,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:17,211.30000000,-0.03357530,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:18,206.90000000,-0.03357530,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:19,205.90000000,-0.00479647,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:20,207.50000000,-0.03014924,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:21,209.30000000,-0.07468791,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:22,210.10000000,-0.08359564,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:23,209.50000000,-0.05002034,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:24,208.10000000,-0.05002034,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:25,209.90000000,-0.03905698,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:26,210.10000000,-0.04590908,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:27,207.80000000,-0.04179782,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:28,207.80000000,-0.02192672,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:29,205.30000000,-0.02192672,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:30,208.90000000,-0.05139076,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:31,210.60000000,-0.06029849,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:32,209.90000000,-0.07194707,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:33,208.40000000,-0.07194707,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:35,207.40000000,-0.04522387,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:36,207.70000000,-0.02466756,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:37,207.30000000,-0.00753731,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:38,206.60000000,-0.01438941,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:39,207.00000000,-0.03426051,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:40,207.50000000,-0.03426051,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:41,207.40000000,-0.03426051,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:42,208.10000000,-0.04111261,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:43,208.30000000,-0.04590908,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:44,207.90000000,-0.04179782,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:45,207.90000000,-0.04179782,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:46,207.50000000,-0.01987109,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:47,206.70000000,-0.00616689,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:48,207.10000000,-0.02398235,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:49,207.00000000,-0.02055630,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:50,206.90000000,-0.02672319,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:51,208.50000000,-0.04042740,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:52,208.80000000,-0.04042740,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:53,207.60000000,-0.02261193,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:54,208.20000000,-0.02055630,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:55,208.40000000,-0.01233378,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:56,206.50000000,0.00342605,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:57,205.40000000,0.00342605,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:58,207.10000000,-0.01438941,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:17:59,210.60000000,-0.03289009,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:18:00,209.20000000,-0.04385345,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:18:01,208.00000000,-0.02192672,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:18:02,207.50000000,-0.00616689,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:18:03,207.30000000,0.02055630,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:18:04,207.00000000,0.02672319,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:18:05,207.00000000,-0.00685210,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:18:06,208.10000000,-0.05824286,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:18:07,209.10000000,-0.05139076,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:18:08,209.10000000,-0.05139076,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:18:09,208.90000000,-0.01164857,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:18:10,208.50000000,0.01918588,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:18:12,209.20000000,0.00548168,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:18:13,210.10000000,-0.01027815,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:18:14,209.30000000,-0.01027815,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:18:15,206.50000000,0.02740840,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:18:16,204.90000000,0.04727949,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:18:17,206.30000000,0.00753731,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:18:18,209.10000000,-0.05550202,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:18:19,211.00000000,-0.05550202,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:18:20,211.70000000,-0.06440975,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:18:21,210.60000000,-0.02398235,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-10-30,18:18:22,209.20000000,0.02466756,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,