YYYY-MM-DD,hh:mm:ss,heading,depth,altitude_above_bottom,DVL_X,DVL_Y,DVL_Z,DVL_Power,DVL_Zeroed
2017-08-25,18:45:11,-1.00000000,-1.00000000,-1.00000000,-1.00000000,-1.00000000,-1.00000000,0.00000000,0.00000000,
2017-08-25,18:45:12,-1.00000000,-1.00000000,-1.00000000,-1.00000000,-1.00000000,-1.00000000,0.00000000,0.00000000,
2017-08-25,18:45:13,291.10000000,0.38645812,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:45:14,291.50000000,0.38440250,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:45:15,291.70000000,0.36247581,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:45:16,291.50000000,0.36247581,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:45:17,205.00000000,171.07271203,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:45:18,204.30000000,171.07271203,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:45:19,202.90000000,171.53691459,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:45:20,202.20000000,172.00385479,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:45:21,201.40000000,172.47284797,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:45:22,201.40000000,172.93499353,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:45:23,199.70000000,173.39987674,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:45:24,198.90000000,173.86202031,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:45:25,198.00000000,174.32416290,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:45:26,197.10000000,174.32416290,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:45:27,196.20000000,175.25392231,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:45:28,195.30000000,175.25392231,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:45:29,194.30000000,175.72290841,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:45:30,193.30000000,176.19189349,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:45:31,192.20000000,176.66293150,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:45:33,191.10000000,177.13465312,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:45:34,189.90000000,177.60363513,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:45:35,188.70000000,177.60363513,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:45:36,187.50000000,178.07330077,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:45:37,186.30000000,178.54501930,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:45:38,185.00000000,179.01879072,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:45:39,183.80000000,179.49050719,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:45:40,182.60000000,179.49050719,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:45:41,181.40000000,179.96838435,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:45:42,180.10000000,180.44694510,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:45:43,178.80000000,180.92550477,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:45:44,177.60000000,181.40200949,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:45:45,176.30000000,181.87714390,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:45:46,175.10000000,181.87714390,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:45:47,173.80000000,182.35090799,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:45:48,172.60000000,182.82467105,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:45:49,171.40000000,183.29843307,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:45:50,170.30000000,183.77219404,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:45:51,168.00000000,184.24526935,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:45:52,166.90000000,184.71902824,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:45:53,165.80000000,184.71902824,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:45:54,164.70000000,185.18867837,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:45:55,163.60000000,186.12934479,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:45:56,162.50000000,186.12934479,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:45:57,161.50000000,186.59625338,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:45:58,160.50000000,187.06110712,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:45:59,159.50000000,187.52116756,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:00,158.50000000,187.98807314,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:02,157.60000000,188.45292387,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:03,156.60000000,188.45292387,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:04,155.70000000,188.91571978,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:05,154.90000000,189.37372244,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:06,154.10000000,189.83446255,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:07,153.20000000,190.29451708,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:08,152.40000000,190.29451708,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:09,151.60000000,190.75251681,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:10,150.80000000,191.21325398,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:11,150.10000000,191.66919796,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:12,149.30000000,192.12514098,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:13,148.60000000,192.57902924,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:14,147.80000000,192.57902924,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:15,147.00000000,193.02812438,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:16,146.30000000,193.47721858,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:17,145.50000000,193.92425807,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:18,143.70000000,194.80943460,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:19,142.80000000,194.80943460,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:20,141.80000000,195.24757168,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:21,140.80000000,195.68365410,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:22,139.80000000,196.11905106,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:23,138.80000000,196.55033963,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:24,137.80000000,196.55033963,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:26,136.80000000,196.98231192,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:27,135.80000000,197.41359877,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:28,134.90000000,197.84762307,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:29,133.90000000,198.28096192,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:30,133.00000000,198.71703821,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:31,132.00000000,198.71703821,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:32,131.10000000,199.15311362,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:33,130.10000000,199.58918814,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:34,129.30000000,200.02252349,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:35,128.40000000,200.45448883,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:36,127.50000000,200.45448883,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:37,126.60000000,200.88576873,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:38,124.80000000,201.31499406,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:39,123.90000000,201.74216483,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:40,123.00000000,202.17207302,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:41,122.10000000,202.59855753,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:42,121.20000000,203.02572575,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:43,120.20000000,203.02572575,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:44,119.30000000,203.45563139,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:45,119.30000000,203.88005967,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:46,117.40000000,204.30790992,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:47,116.50000000,204.73507476,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:48,115.50000000,205.16223876,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:49,114.40000000,205.58940191,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:50,113.40000000,206.01451055,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:51,112.20000000,206.44441022,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:52,111.00000000,206.44441022,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:54,109.80000000,206.86951718,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:55,108.50000000,207.29873059,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:56,107.20000000,207.72383586,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:57,106.00000000,208.15373213,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:58,104.80000000,208.15373213,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:46:59,103.60000000,208.58362754,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:00,102.40000000,209.01078391,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:01,101.20000000,209.44546941,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:02,100.00000000,209.87946950,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:03,98.80000000,209.87946950,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:04,97.60000000,210.31141509,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:05,96.40000000,210.74609797,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:06,95.10000000,211.18009544,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:07,93.80000000,211.60998481,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:08,92.50000000,212.04192694,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:09,89.80000000,212.47044553,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:10,88.40000000,212.47044553,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:11,87.10000000,213.32953375,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:12,85.80000000,213.76352602,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:13,84.40000000,214.19546383,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:14,83.10000000,214.19546383,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:15,81.80000000,214.63013888,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:16,80.50000000,215.06412853,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:17,79.20000000,215.50085541,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:18,77.80000000,215.93278974,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:19,76.40000000,215.93278974,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:21,75.10000000,216.36677677,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:22,73.70000000,216.80144745,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:23,72.30000000,217.23543273,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:24,70.90000000,217.66941714,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:25,69.40000000,218.10887681,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:26,68.00000000,218.10887681,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:27,66.60000000,218.54559752,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:28,65.10000000,218.98437088,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:29,63.60000000,219.42314335,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:30,62.10000000,219.86191494,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:31,60.50000000,220.30137013,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:32,58.90000000,220.30137013,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:33,57.30000000,220.74219345,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:34,54.00000000,221.18164685,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:35,52.30000000,221.62041486,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:36,50.60000000,222.05712846,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:37,48.90000000,222.49657918,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:38,47.20000000,222.49657918,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:39,45.50000000,222.93055301,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:40,43.80000000,223.36794846,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:41,42.00000000,224.23726072,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:42,40.30000000,224.23726072,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:43,38.60000000,224.67191554,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:44,36.90000000,225.11136093,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:45,35.30000000,225.55285891,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:46,33.60000000,225.99161803,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:48,31.90000000,225.99161803,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:49,30.30000000,226.42695380,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:50,28.80000000,226.86160421,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:51,27.40000000,227.28940887,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:52,25.90000000,227.71789717,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:53,24.50000000,227.71789717,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:54,23.00000000,228.14570013,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:55,21.50000000,228.57624018,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:56,20.00000000,229.01088626,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:57,18.50000000,229.44826938,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:58,17.00000000,229.88496713,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:47:59,15.50000000,230.32029505,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:48:00,12.50000000,230.75288418,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:48:01,10.90000000,231.18136560,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:48:02,9.40000000,231.61189959,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:48:03,7.80000000,232.04243272,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:48:04,6.30000000,232.04243272,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:48:05,4.70000000,232.47501841,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:48:06,3.10000000,232.90760322,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:48:07,1.50000000,233.34018717,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:48:09,359.90000000,233.77824598,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:48:10,358.30000000,233.77824598,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:48:11,356.70000000,234.21082818,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:48:12,355.00000000,234.64409398,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:48:13,353.40000000,235.07872783,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:48:14,351.90000000,235.51404527,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:48:15,350.30000000,235.95141521,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:48:16,348.70000000,235.95141521,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:48:17,347.10000000,236.38878426,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:48:18,345.50000000,236.82683688,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:48:19,344.00000000,237.26146633,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:48:20,342.50000000,237.69951718,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:48:21,341.00000000,237.69951718,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:48:22,339.60000000,238.13482933,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:48:23,338.20000000,238.56808725,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:48:24,336.90000000,239.00545100,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:48:25,334.40000000,239.44281386,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:48:26,333.10000000,239.87606915,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:48:27,331.90000000,239.87606915,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:48:28,330.80000000,240.31343025,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:48:29,329.60000000,240.74668379,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:48:30,329.60000000,241.18198980,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:48:31,327.10000000,241.61318827,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:48:32,325.90000000,241.61318827,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:48:33,324.60000000,242.04164813,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:48:34,323.30000000,242.89719642,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:48:35,322.10000000,243.31880936,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:48:36,320.90000000,243.74795027,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:48:37,319.70000000,243.74795027,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:48:38,318.40000000,244.17229929,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:48:39,317.20000000,244.59664747,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:48:41,316.00000000,245.01825710,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:48:42,314.70000000,245.44260362,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:48:43,313.40000000,245.86421159,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:48:44,312.00000000,245.86421159,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:48:45,310.50000000,246.28581874,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:48:46,309.00000000,246.71016277,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:48:47,307.50000000,247.13587481,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:48:48,305.80000000,247.56227044,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:48:49,304.10000000,247.56227044,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-08-25,18:48:50,302.30000000,247.99140290,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,