YYYY-MM-DD,hh:mm:ss,heading,depth,altitude_above_bottom,DVL_X,DVL_Y,DVL_Z,DVL_Power,DVL_Zeroed
2017-11-06,21:16:52,-1.00000000,-1.00000000,-1.00000000,-1.00000000,-1.00000000,-1.00000000,0.00000000,0.00000000,
2017-11-06,21:16:53,-1.00000000,-1.00000000,-1.00000000,-1.00000000,-1.00000000,-1.00000000,0.00000000,0.00000000,
2017-11-06,21:16:54,150.70000000,0.44058961,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:16:55,150.70000000,0.45840504,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:16:56,150.90000000,0.45840504,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:16:57,151.00000000,0.45360858,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:16:58,151.00000000,0.44401566,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:16:59,150.60000000,0.44196003,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:00,150.30000000,0.44812691,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:01,150.20000000,0.45223816,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:02,150.50000000,0.45223816,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:03,151.80000000,0.44333045,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:04,152.60000000,0.42688544,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:05,151.30000000,0.42688544,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:06,149.90000000,0.45840504,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:07,149.40000000,0.46662754,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:08,150.40000000,0.43099669,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:09,152.50000000,0.39468063,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:10,152.30000000,0.39468063,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:11,151.50000000,0.42140377,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:12,150.70000000,0.45909025,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:13,150.00000000,0.47896130,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:15,150.20000000,0.44538607,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:16,151.30000000,0.39399542,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:17,152.30000000,0.39399542,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:18,152.60000000,0.39810667,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:19,151.70000000,0.43305232,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:20,150.40000000,0.46662754,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:21,150.20000000,0.44812691,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:22,151.10000000,0.44812691,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:23,151.50000000,0.42345940,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:24,151.30000000,0.42345940,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:25,150.80000000,0.42962628,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:26,151.00000000,0.41797773,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:27,151.40000000,0.41386648,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:28,151.70000000,0.41386648,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:29,151.00000000,0.43099669,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:30,151.00000000,0.43784878,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:31,151.50000000,0.43099669,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:32,151.20000000,0.44812691,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:33,150.40000000,0.44333045,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:34,151.50000000,0.39673626,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:35,152.20000000,0.38919896,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:36,151.90000000,0.42277419,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:37,150.90000000,0.44949733,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:39,150.50000000,0.44949733,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:40,151.00000000,0.44470087,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:41,151.80000000,0.42003335,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:42,151.50000000,0.42140377,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:43,150.70000000,0.43236711,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:44,150.40000000,0.42551502,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:45,151.00000000,0.42551502,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:46,151.90000000,0.41386648,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:47,152.60000000,0.41181085,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:48,152.00000000,0.43168190,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:49,151.00000000,0.43990441,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:50,151.00000000,0.43990441,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:51,151.40000000,0.43099669,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:52,151.80000000,0.42208898,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:53,151.20000000,0.43510794,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:54,150.90000000,0.43236711,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:55,151.30000000,0.43236711,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:56,152.50000000,0.41455168,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:57,152.10000000,0.40495876,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:58,151.40000000,0.44949733,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:17:59,151.20000000,0.44949733,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:00,151.20000000,0.44675649,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:01,152.10000000,0.43305232,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:02,152.60000000,0.41455168,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:03,152.40000000,0.41455168,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:04,151.80000000,0.42551502,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:05,151.90000000,0.42071856,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:06,153.10000000,0.42071856,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:07,153.90000000,0.41866294,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:08,152.60000000,0.45566420,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:09,151.30000000,0.46662754,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:11,151.80000000,0.42894107,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:12,152.30000000,0.41523689,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:13,152.40000000,0.41523689,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:14,153.20000000,0.41249606,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:15,154.10000000,0.41455168,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:16,154.10000000,0.43236711,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:17,153.20000000,0.45840504,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:18,152.30000000,0.45840504,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:19,152.40000000,0.46731275,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:20,152.90000000,0.44470087,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:21,152.50000000,0.43305232,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:22,153.20000000,0.41249606,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:23,154.60000000,0.40838481,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:24,154.90000000,0.40838481,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:25,153.60000000,0.43647836,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:26,153.60000000,0.45429379,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:27,153.70000000,0.46525712,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:28,152.80000000,0.47210921,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:29,153.40000000,0.47210921,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:30,155.70000000,0.44058961,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:31,155.70000000,0.41934814,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:32,154.40000000,0.41934814,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:33,153.70000000,0.45292337,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:34,153.40000000,0.46799796,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:35,153.80000000,0.46799796,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:36,154.80000000,0.46114587,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:37,156.10000000,0.44538607,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:38,154.70000000,0.42071856,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:39,153.50000000,0.45155295,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:40,153.00000000,0.45155295,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:41,153.60000000,0.46662754,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:42,155.20000000,0.42414461,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:43,156.00000000,0.41729252,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:44,155.60000000,0.41729252,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:46,155.40000000,0.44607128,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:47,154.80000000,0.46799796,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:48,153.60000000,0.48992463,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:49,153.20000000,0.48307255,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:50,153.60000000,0.44949733,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:51,154.20000000,0.42414461,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:52,155.60000000,0.42414461,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:53,156.90000000,0.41729252,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:54,156.90000000,0.44127482,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:55,155.50000000,0.48581338,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:56,153.30000000,0.51048089,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:57,152.80000000,0.51048089,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:58,153.30000000,0.48512817,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:18:59,154.80000000,0.44058961,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:00,156.30000000,0.42482981,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:01,157.40000000,0.44196003,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:02,156.80000000,0.44196003,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:03,155.40000000,0.46868317,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:04,154.60000000,0.48855421,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:05,155.10000000,0.47964650,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:06,156.00000000,0.47210921,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:07,153.30000000,0.47210921,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:08,154.60000000,0.48992463,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:09,156.50000000,0.46320150,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:10,156.60000000,0.43579315,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:11,156.30000000,0.48238734,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:12,155.70000000,0.49540630,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:13,154.70000000,0.49540630,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:14,154.30000000,0.49060984,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:16,155.00000000,0.47690567,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:17,155.60000000,0.47690567,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:18,155.20000000,0.48512817,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:19,155.40000000,0.48512817,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:20,156.90000000,0.46731275,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:21,157.80000000,0.44881212,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:22,156.40000000,0.47347963,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:23,154.30000000,0.51116609,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:24,153.80000000,0.51116609,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:25,155.40000000,0.50362880,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:26,156.40000000,0.49266547,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:27,156.40000000,0.48101692,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:28,156.10000000,0.47005358,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:29,156.10000000,0.47416484,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:30,156.40000000,0.48033171,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:31,156.70000000,0.48033171,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:32,155.60000000,0.49609151,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:33,154.40000000,0.51801818,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:34,154.40000000,0.51733297,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:35,156.60000000,0.48170213,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:36,158.40000000,0.46320150,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:37,159.00000000,0.47416484,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:39,158.10000000,0.49814713,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:40,156.00000000,0.54063005,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:41,154.30000000,0.54063005,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:42,155.10000000,0.52898151,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:43,157.30000000,0.48444296,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:44,158.80000000,0.46594233,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:45,158.20000000,0.49746192,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:46,157.40000000,0.50568443,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:47,158.50000000,0.50568443,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:48,159.10000000,0.48992463,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:49,158.10000000,0.51390693,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:50,156.10000000,0.54748214,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:51,155.30000000,0.54063005,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:52,156.40000000,0.54063005,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:53,158.50000000,0.49540630,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:54,160.50000000,0.45497900,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:55,161.20000000,0.45703462,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:56,159.60000000,0.51459214,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:57,155.30000000,0.51459214,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:58,154.10000000,0.57694609,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:19:59,158.20000000,0.55638984,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:20:00,159.80000000,0.50294359,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:20:01,158.80000000,0.47827609,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:20:02,158.20000000,0.50225838,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:20:03,158.30000000,0.50842526,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:20:04,159.20000000,0.50842526,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:20:05,158.60000000,0.50636963,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:20:06,157.40000000,0.53035193,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:20:07,156.60000000,0.55913068,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:20:08,156.80000000,0.54337089,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:20:09,157.90000000,0.51390693,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:20:10,159.00000000,0.49129505,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:20:11,159.10000000,0.50431401,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:20:13,159.00000000,0.52692589,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:20:14,158.30000000,0.52692589,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:20:15,157.90000000,0.54200047,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:20:16,157.80000000,0.54405610,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:20:17,157.80000000,0.53925964,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:20:18,157.60000000,0.54131526,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:20:19,157.40000000,0.53172235,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:20:20,158.10000000,0.53172235,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:20:21,158.50000000,0.51185130,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:20:22,158.30000000,0.51801818,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:20:23,158.70000000,0.53309276,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:20:24,159.30000000,0.54679693,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:20:25,158.60000000,0.55090818,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:20:26,157.40000000,0.55090818,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:20:27,156.90000000,0.54611172,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:20:28,156.80000000,0.54611172,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:20:29,157.50000000,0.53651880,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:20:30,159.20000000,0.51801818,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:20:31,160.10000000,0.51801818,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:20:32,157.50000000,0.52487026,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,
2017-11-06,21:20:33,157.20000000,0.55776026,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,